﻿Id,Projekt,Reporter,Bearbeitung durch,Priorität,Schweregrad,Reproduzierbar,Produktversion,Kategorie,Meldungsdatum,Betriebssystem,BS-Version,Rechnertyp,Sichtbarkeit,Aktualisiert,Zusammenfassung,Status,Lösung,Behoben in Version
0000440,Magellan,stm2,,normal,kleinerer Fehler,nicht getestet,2.1.0-beta,CR-Support,2023-09-08,Linux,Ubuntu,PC,öffentlich,2023-09-08,message rendering fails,neu,offen,
0000439,Magellan,Julian,,normal,kleinerer Fehler,immer,2.1.0-beta,Allgemein,2023-08-27,,,,öffentlich,2023-08-31,"Nach update auf Version 2.1.0-789.rc bei jedem Start ""Setup"" pop-up mit Fehler(?)",neu,offen,
0000438,Magellan,Captain Bo,,niedrig,Unschönheit,immer,,Allgemein,2023-08-04,,,,öffentlich,2023-08-04,! zur Unterdrückung von Fehlermeldungen scheint für Magellan nicht zu funktionieren,neu,offen,
0000437,Magellan,Captain Bo,,niedrig,Feature-Wunsch,immer,,Funktionen,2023-06-27,,,,öffentlich,2023-06-27,Alt-TAB während Beschreibung beendet Beschreibung,neu,offen,
0000436,Magellan,Captain Bo,,normal,kleinerer Fehler,nicht getestet,,CR-Support,2023-06-14,,,,öffentlich,2023-06-14,Mergen von CRs in unterschiedlicher Sprache führt zu ggf. fehlerhafter Spracheinstellung des Befehlsversand,neu,offen,
0000435,Magellan,Kaelasa,,normal,schwerer Fehler,zufällig,2.1.0-beta,Magellan 2,2022-09-25,Windows,,PC,öffentlich,2022-09-25,Magellan blockiert nach dem Start,neu,offen,
0000434,Magellan,stm2,,normal,Feature-Wunsch,nicht getestet,2.1.0,CR-Support,2022-08-23,Linux,Ubuntu,PC,öffentlich,2022-08-23,Ein Report pro Spiel,neu,offen,
0000100,Magellan,Anonymous,Fiete,normal,Feature-Wunsch,N/A,2.0.6,Allgemein,2007-11-17,,,,öffentlich,2022-08-23,Layer für die Karte,zugewiesen,offen,
0000001,Magellan,trickert,,normal,Feature-Wunsch,nicht getestet,2.0.0,Grafik,2008-04-15,,,,öffentlich,2022-08-23,Grafiksets wieder auswählbar,anerkannt,offen,
0000071,Magellan,Khadar,,normal,Feature-Wunsch,immer,2.0.6,Allgemein,2007-07-21,,,,öffentlich,2022-08-23,"Other extras as dock, too",anerkannt,offen,
0000185,Magellan,trickert,stm,normal,Feature-Wunsch,immer,2.0.0,Plugins,2008-04-07,,,,öffentlich,2022-08-23,ExtCmds: Row/column indicator (for debugging),zugewiesen,offen,
0000120,Magellan,Lanwin,,normal,Feature-Wunsch,nicht getestet,2.0.6,Allgemein,2007-12-22,,,,öffentlich,2022-08-23,Assign Tab key to show the full map,Rückmeldung,offen,
0000158,Magellan,Lanwin,,normal,Feature-Wunsch,immer,2.0.6,Allgemein,2008-03-29,,,,öffentlich,2022-08-23,Rahmen in der Befehlsbox kann weg,bestätigt,offen,
0000137,Magellan,Lanwin,,normal,Feature-Wunsch,nicht getestet,2.0.6,Allgemein,2008-01-24,,,,öffentlich,2022-08-23,Toolbar in regiontree,Rückmeldung,offen,
0000168,Magellan,Merlin,,niedrig,Feature-Wunsch,immer,2.0.0,Allgemein,2008-04-05,,,,öffentlich,2022-08-23,Kategorisierung lässt sich in der Detailanzeige nicht abstellen,anerkannt,offen,
0000047,Magellan,Fiete,,normal,Feature-Wunsch,immer,2.0.6,Allgemein,2007-11-19,Win XP SP2,Beta,PC,öffentlich,2022-08-23,Option to display unit icons under the text,anerkannt,offen,
0000232,Magellan,Enno,,normal,Feature-Wunsch,immer,2.0.0,Allgemein,2008-04-23,,,,öffentlich,2022-08-23,Zu viele Optionsdialoge: Expert Mode?,anerkannt,offen,
0000090,Magellan,Khadar,,normal,Feature-Wunsch,immer,2.0.6 (nightly),Allgemein,2007-10-14,,,,öffentlich,2022-08-23,Order completion for NUMBER UNIT,neu,offen,
0000112,Magellan,darcduck,,normal,Feature-Wunsch,immer,2.0.6,Allgemein,2007-12-13,,,,öffentlich,2022-08-23,"Speichern von ""Nichtgefundenen Resourcen"" beim Mergen",neu,offen,
0000319,Magellan,stm_,,niedrig,Feature-Wunsch,immer,2.0.6,Magellan 2,2010-09-01,,,,öffentlich,2022-08-23,Einheiten zusammenfassen/teilen,neu,offen,
0000332,Magellan,Pyanfar,,niedrig,Feature-Wunsch,immer,2.0.6,Magellan 2,2011-08-12,,,,öffentlich,2022-08-23,Gruppen-Bearbeitung,neu,offen,
0000166,Magellan,darcduck,,normal,Feature-Wunsch,N/A,2.0.6,Grafik,2008-04-04,,,,öffentlich,2022-08-23,Neugestaltung Layout Einheiten im Regionsbaum,neu,offen,
0000088,Magellan,darcduck,,normal,Feature-Wunsch,N/A,2.0.6 (nightly),Allgemein,2007-09-28,,,,öffentlich,2022-08-23,Icons für Langen Befehl,neu,offen,
0000433,Magellan,stm2,,normal,Feature-Wunsch,nicht getestet,2.1.0-beta,,2022-08-23,Linux,Ubuntu,PC,öffentlich,2022-08-23,Auto save,neu,offen,
0000432,Magellan,stm2,stm2,normal,Feature-Wunsch,nicht getestet,,Allgemein,2022-07-22,Linux,Ubuntu,PC,öffentlich,2022-08-23,Profile im/exportieren,zugewiesen,offen,
0000430,Magellan,Seregeth,stm2,normal,kleinerer Fehler,immer,,Funktionen,2022-06-06,,,,öffentlich,2022-07-14,Anzeige in Gebäuden,erledigt,erledigt,2.1.0
0000431,Magellan,K,,normal,kleinerer Fehler,zufällig,2.1.0-beta,General,2022-07-04,Windows 10,,,öffentlich,2022-07-04,Interphase reagiert gelegentlich nicht,neu,offen,
